﻿№;Протокол;"Название протокола";"Терапевтическая область";"Дата начала и окончания КИ";"Номер и дата РКИ";"Название организации, проводящей КИ";"Название ЛП";Города;"Фаза КИ";"Медицинских учреждений с открытым набором"
150.;M21-500;"Многоцентровое исследование фазы 3 для оценки безопасности и эффективности AGN-151586 для лечения глабеллярных морщин";"Дерматология, Другое";"22.04.2022 - 30.09.2023";"№ 306 от 22.04.2022";"ЭббВи Инк.";"AGN-151586 (Ботулинический нейротоксин, серотип Е)";Санкт-Петербург;III;
151.;BAT-2206-002-CR;"Многоцентровое рандомизированное двойное слепое, проводимое в параллельных группах исследование фазы 3 по сравнению эффективности и безопасности препаратов BAT2206 и Стелара® у пациентов со среднетяжелой и тяжелой формой бляшечного псориаза";Дерматология;"17.06.2021 - 01.12.2025";"№ 307 от 17.06.2021";"«Био-Тера Солюшнз Лтд.» (Bio-Thera Solutions Ltd.)";"Устекинумаб (BAT2206)";"Казань, Москва, Санкт-Петербург, Саратов, Челябинск";III;
152.;"10- Гам-КОВИД-Вак-М-2021";"Двойное слепое плацебо-контролируемое исследование с периодом открытого подбора дозы по оценке безопасности, переносимости и иммуногенности лекарственного препарата Гам-КОВИД-Вак М, комбинированная векторная вакцина для профилактики коронавирусной инфекции, вызываемой вирусом SARS-CoV-2 у детей";"Инфекционные болезни, Педиатрия, Аллергология и иммунология, Иммунопрофилактика, Иммунология";"24.01.2022 - 31.12.2023";"№ 31 от 24.01.2022";"Федеральное государственное бюджетное учреждение «Национальный исследовательский центр эпидемиологии и микробиологии имени почетного академика Н.Ф. Гамалеи» Министерства здравоохранения Российской Федерации (филиал «Медгамал» ФГБУ «НИЦЭМ им. Н.Ф. Гамалеи»";"Гам-КОВИД-Вак-М (Комбинированная векторная вакцина для профилактики коронавирусной инфекции, вызываемой вирусом SARS-CoV-2)";Москва;"I-II, III";
153.;CAIN457M2301;"Рандомизированное двойное слепое многоцентровое исследование с целью изучения краткосрочной (на протяжении 16 недель) и долгосрочной (на протяжении до 1 года) эффективности, безопасности и переносимости двух режимов подкожных введений секукинумаба взрослым пациентам с гнойным гидраденитом средней тяжести или тяжёлого течения (SUNSHINE)";Дерматология;"01.02.2019 - 31.12.2022";"№ 31 от 25.01.2019";"Новартис Фарма АГ";"Секукинумаб (AIN457)";"Казань, Краснодар, Санкт-Петербург, Ярославль";III;Да
154.;CS-IZ01-12;"Многоцентровое открытое сравнительное рандомизированное в параллельных группах  клиническое исследование IV фазы по изучению эффективности и безопасности иммуномодулирующего препарата Изопринозин® (Инозин Пранобекс) (Тева) в комбинации с базисной терапией гриппа и других ОРВИ у взрослых амбулаторных пациентов";"Акушерство и гинекология, Дерматология, Инфекционные болезни, Общая врачебная практика (семейная медицина), Урология, Аллергология и иммунология";"07.09.2012 - 01.01.2015";"№ 313 от 07.09.2012";"Тева Фармацевтические предприятия Лтд.";"Инозин Пранобекс (Изопринозин)";"Барнаул, Екатеринбург, Москва";IV;
155.;RD.03.SPR.40174;"Многоцентровое рандомизированное двойное слепое исследование в параллельных группах с использованием наполнителя в качестве контроля с целью демонстрации эффективности и оценки безопасности 0,5% геля CD07805/47 для наружного применения один раз в сутки у больных розацеа с эритемой от умеренной до тяжелой степени.";Дерматология;"07.09.2012 - 31.08.2013";"№ 314 от 07.09.2012";"«ГАЛДЕРМА Ресеч энд Девелопмент»,Эс.Эн.Си./""GALDERMA R&D, SNC”";"CD07805/47 (бримонидина тартрат)";"Екатеринбург, Москва, Саратов, Челябинск";III;
156.;RDPh_10_18;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Реслип, таблетки, покрытые пленочной оболочкой 15 мг (ЗАО Фармацевтическое предприятие Оболенское, Россия) и Донормил, таблетки, покрытые оболочкой 15 мг (Бристол-Майерс Сквибб, Франция)";"Аллергология и иммунология, Неврология";"18.08.2011 - 31.05.2012";"№ 316 от 18.08.2011";"Закрытое акционерное общество «Фармацевтическое предприятие «Оболенское» (ЗАО «ФП «Оболенское»)";"Реслип (Доксиламин)";Москва;IV;
157.;"1 версия 1 от 25.02.2016";"№ 1 Мультицентровое, открытое, рандомизированное, сравнительное исследование клинической эффективности и безопасности препарата Кристадерм, крем, производства АФТ Фармаcьютикалз Лтд,  Новая Зеландия, у пациентов с импетиго.";Дерматология;"10.05.2016 - 31.03.2017";"№ 317 от 10.05.2016";"АФТ Фармасьютикалз  Лтд";"Кристадерм (Водорода пероксид)";"Санкт-Петербург, Смоленск";III;
158.;MEA117106;"Меполизумаб в сравнении с плацебо в качестве дополнительной терапии  пациентов с частыми обострениями ХОБЛ";"Аллергология и иммунология, Пульмонология";"11.06.2014 - 31.12.2016";"№ 318 от 11.06.2014";"ГлаксоСмитКляйн Рисерч энд Дивелопмент Лимитед";Меполизумаб;"Всеволожск, Кемерово, Нижний Новгород, Рязань, Санкт-Петербург, Челябинск, Ярославль";IIIa;
159.;CT-14082019-PSTCh;"Двойное слепое, плацебо-контролируемое исследование по изучению безопасности и переносимости лекарственного препарата Пиридосепт раствор для местного применения производства АО Татхимфармпрепараты, Россия у здоровых добровольцев (фаза I)";"Дерматология, Инфекционные болезни, Оториноларингология, Стоматология, Хирургия гнойная";"25.06.2020 - 31.08.2022";"№ 318 от 25.06.2020";"ФГАОУ ВО ""Казанский Приволжский Федеральный Университет""";Пиридосепт;Серпухов;I;
160.;"МА/1215-3/1 версия 1,0";"№ МА/1215-3/1 Открытое многоцентровое рандомизированное сравнительное исследование эффективности и безопасности препаратов Формэир (МНН: формотерол), аэрозоль для ингаляций, 12 мкг (Мидас Кэа Фармасьютикал Пвт. Лтд., Индия) и Атимос, аэрозоль для ингаляций дозированный, 12 мкг (Кьези Фармацевтичи С.п.А., Италия) у пациентов с частично контролируемой бронхиальной астмой";"Аллергология и иммунология, Пульмонология";"14.06.2017 - 01.06.2019";"№ 319 от 14.06.2017";"ООО ""Рус Биофарм""";"Формэир (Формотерол)";"Иваново, Нижний Новгород, Рязань";III;
161.;А3921139;"Многоцентровое, открытое исследование СР-690,550 у пациентов с язвенным колитом средней и тяжелой степени тяжести";"Дерматология, Офтальмология, Гастроэнтерология";"14.05.2012 - 31.12.2020";"№ 32 от 14.05.2012";"Пфайзер Инк/Pfizer.Inc";"CP-690,550 (Тофацитиниб)";"Москва, Нижний Новгород, Новосибирск, Пятигорск, Самара, Саратов, Ярославль";III;
162.;AVT02-GL-302;"Многоцентровое, двойное слепое, рандомизированное исследование в параллельных группах с целью сравнения фармакокинетики, эффективности, безопасности и иммуногенности у пациентов с умеренным или тяжелым хроническим бляшечным псориазом, получающих препарат Хумира®, и у пациентов с умеренным и тяжелым хроническим бляшечным псориазом, многократно попеременно получающих то препарат Хумира®, то препарат AVT02, с последующим расширенным этапом оценки безопасности препарата AVT02 (ALVOPAD-X)";Дерматология;"09.07.2020 - 31.12.2021";"№ 320 от 09.07.2020";"Алвотек Свисс АГ";"Адалимумаб (AVT02)";"Кемерово, Краснодар, Санкт-Петербург, Саратов";III;
163.;CC-10004-PPSO-003;"Многоцентровое, двойное слепое, рандомизированное, плацебо-контролируемое исследование 3-й фазы, в котором оценивается эффективность и безопасность апремиласта (CC-10004) у детей в возрасте от 6 до 17 лет (включительно) с бляшечным псориазом среднетяжёлой и тяжёлой степени";Дерматология;"20.06.2019 - 07.04.2023";"№ 320 от 20.06.2019";"Амджен Инк. / Amgen Inc.";"Апремиласт (CC-10004, Отесла )";"Барнаул, Екатеринбург, Казань, Краснодар, Москва, Новосибирск, Санкт-Петербург, Саратов, Уфа, Челябинск, Ярославль";III;
164.;04-2014;"Открытое исследование безопасности, переносимости, фармакокинетики и фармакодинамики  препарата ВИФЕРОН®, суппозитории ректальные, 150 000МЕ, 1 000 000МЕ и 3 000 000 МЕ у здоровых добровольцев";"Акушерство и гинекология, Дерматология, Инфекционные болезни, Педиатрия, Урология";"19.06.2015 - 31.12.2015";"№ 321 от 19.06.2015";"ООО ""ФЕРОН""";"Виферон (Интерферон альфа-2b)";Ярославль;IV;
165.;ДИО-01-04-2021;"Открытое рандомизированное сравнительное перекрестное исследование безопасности и фармакокинетики препарата Диоксидин, раствор для местного и наружного применения, 0,25 мг/мл и препарата Диоксидин, раствор для инфузий и наружного применения, 5 мг/мл у здоровых добровольцев";"Дерматология, Терапия (общая), Оториноларингология";"04.05.2022 - 31.12.2023";"№ 322 от 04.05.2022";"Акционерное общество ""Валента Фармацевтика""";Диоксидин;Санкт-Петербург;I;
166.;23112010-LEV-001;"№  Изучение сравнительной фармакокинетики и биоэквивалентности препаратов Эльцет таблетки, покрытые пленочной оболочкой, 5 мг (ЗАО Фармацевтическое предприятие Оболенское, Россия) и Ксизал таблетки, покрытые пленочной оболочкой, 5 мг (ЮСБ Фаршим С.А., Швейцария)";"Аллергология и иммунология";"22.08.2011 - 30.12.2012";"№ 323 от 22.08.2011";"Закрытое акционерное общество «Фармацевтическое предприятие «Оболенское»";"Эльцет (Левоцетиризин)";Ярославль;I;
167.;ДФИ-Р-II-02-003/2016;"Оценка безопасности и эффективности препарата Дифаг бактериофаг ацинетобактер-синегнойный у пациентов с хирургическими инфекциями кожи и мягких тканей";"Дерматология, Инфекционные болезни, Хирургия";"16.06.2017 - 31.12.2020";"№ 326 от 16.06.2017";"Федеральное государственное унитарное предприятие «Научно-производственное объединение по медицинским иммунобиологическим препаратам «Микроген» (ФГУП ""НПО ""Микроген"")";"Дифаг (бактериофаг ацинетобактер-синегнойный)";"Москва, Пермь, Санкт-Петербург";III;
168.;KI/1117-1;"Открытое многоцентровое рандомизированное сравнительное исследование эффективности и безопасности препаратов Респифорб®, порошок для ингаляций дозированный, 320+9 мкг/доза (Сава Хэлскэа Лимитед, Индия) и Симбикорт®Турбухалер®, порошок для ингаляций дозированный, 320+9 мкг/доза (АстраЗенека АБ, Швеция) у пациентов с частично контролируемой бронхиальной астмой";"Аллергология и иммунология, Пульмонология";"11.07.2018 - 31.05.2019";"№ 327 от 11.07.2018";"ООО ""ПСК Фарма""";"Респифорб® (Будесонид + Формотерол)";"Иваново, Киров";III;
169.;CAIN457A2311;"Рандомизированное, открытое, многоцентровое исследование по оценке эффективности подкожного применения секукинумаба после 12 недель терапии, а также долгосрочной безопасности, переносимости и эффективности у пациентов в возрасте от 6 лет и не достигших 18 лет с хроническим бляшечным псориазом умеренной или тяжёлой степени тяжести";Дерматология;"11.07.2018 - 31.12.2022";"№ 329 от 11.07.2018";"Новартис Фарма АГ";"Козэнтикс (Секукинумаб, AIN457)";"Казань, Краснодар, Москва, Санкт-Петербург";III;
170.;CAIN457M2302;"Рандомизированное двойное слепое многоцентровое исследование с целью изучения краткосрочной (на протяжении 16 недель) и долгосрочной (на протяжении до 1 года) эффективности, безопасности и переносимости двух режимов подкожных введений секукинумаба взрослым пациентам с гнойным гидраденитом средней тяжести или тяжёлого течения (SUNRISE)";Дерматология;"01.02.2019 - 31.12.2022";"№ 33 от 25.01.2019";"Новартис Фарма АГ";"Секукинумаб (AIN457)";"Ижевск, Санкт-Петербург, Смоленск, Челябинск";III;
171.;GPL/CT/2012/009/III;"Открытое, рандомизированное, многоцентровое, сравнительное исследование эффективности и безопасности препарата Бусонид, аэрозоль для ингаляций дозированный (200 мкг/доза), производства Гленмарк Фармасьютикалз Лтд., Индия, и препарата Кленил®, аэрозоль для ингаляций дозированный (250 мкг/доза), производства Кьези Фармацевтичи С.п.А., Италия при лечении пациентов со стабильной персистирующей бронхиальной астмой";"Аллергология и иммунология, Пульмонология";"28.01.2014 - 31.12.2015";"№ 33 от 28.01.2014";"Гленмарк Фармасьютикалз Лимитед";"Бусонид (Будесонид)";"Воронеж, Казань, Москва";III;
172.;CRO-BS-048-21;"Открытое адаптивное рандомизированное перекрестное двухпериодное исследование сравнительной фармакокинетики и биоэквивалентности препарата Биластин, таблетки, 20 мг (Гленмарк Фармасьютикалз Лтд., Индия) и препарата Никсар®, таблетки, 20 мг (ООО Берлин Хеми/А. Менарини, Россия) у здоровых добровольцев при однократном применении натощак";"Терапия (общая), Аллергология и иммунология, Иммунология";"05.05.2022 - 01.12.2022";"№ 330 от 05.05.2022";"Гленмарк Фармасьютикалз Лимитед";Биластин;Санкт-Петербург;Биоэквивалентность;
173.;1921-303-008;"Многоцентровое открытое проводящееся в одной группе исследование фазы 3 по изучению препарата ATX-101 (дезоксихолевая кислота) для инъекций в России для уменьшения объема подкожной жировой ткани, локализованной в области подбородка.";Дерматология;"01.12.2017 - 31.08.2019";"№ 331 от 16.06.2017";"АЛЛЕРГАН ЛТД. /ALLERGAN LTD.";"ATX-101 (дезоксихолевая кислота)";"Казань, Москва, Санкт-Петербург";III;
174.;2;"Проспективное открытое рандомизированное клиническое исследование безопасности и эффективности рекомбинантного интерлейкина-1ß человека в форме мази для наружного применения Бетаприм® при лечении длительно незаживающих ран";"Дерматология, Хирургия";"01.09.2011 - 31.05.2013";"№ 331 от 24.08.2011";"Федеральное государственное унитарное предприятие «Государственный научно-исследовательский институт особо чистых биопрепаратов» Федерального медико-биологического агентства (ФГУП ""Гос.НИИ ОЧБ"" ФМБА России)";"Бетаприм® (Интерлейкин-1 бета)";Санкт-Петербург;II;
175.;"07- Гам-КОВИД-Вак-2021";"Двойное слепое плацебо-контролируемое исследование с периодом открытого подбора дозы по оценке безопасности, переносимости и иммуногенности лекарственного препарата Гам-КОВИД-Вак М, комбинированная векторная вакцина для профилактики коронавирусной инфекции, вызываемой вирусом SARS-CoV-2 у подростков";"Инфекционные болезни, Педиатрия, Аллергология и иммунология, Иммунопрофилактика, Иммунология";"02.07.2021 - 31.12.2023";"№ 336 от 02.07.2021";"ФГБУ «НИЦЭМ им. Н.Ф. Гамалеи» Минздрава России";"Гам-КОВИД-Вак-М (Комбинированная векторная вакцина для профилактики коронавирусной инфекции, вызываемой SARS-CoV-2)";"Москва, Санкт-Петербург";"I-II, III";
176.;VASO-CYBA-01;"Одноцентровое, открытое, нерандомизированное исследование безопасности, переносимости и фармакокинетики препарата T1059, с увеличением однократно вводимой дозы в последовательных когортах взрослых здоровых добровольцев мужского и женского пола";"Акушерство и гинекология, Анастезиология и реаниматология, Инфекционные болезни, Онкология, Терапия (общая), Хирургия, Аллергология и иммунология, Неврология, Токсикология, Лечебное дело";"27.01.2023 - 31.12.2023";"№ 34 от 27.01.2023";"ФГБУ «НМИЦ радиологии» Минздрава России";"Т1059 (1-Циклогексаноил-2-этилизотиомочевины гидробромид)";Обнинск;I;
177.;10012013-DEZ-001;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Дезлоратадин таблетки, покрытые пленочной оболочкой, 5 мг (ЗАО Вертекс, Россия) и Эриус® таблетки, покрытые пленочной оболочкой, 5 мг (Шеринг-Плау Лабо Н.В., Бельгия)";"Аллергология и иммунология";"10.06.2013 - 31.03.2015";"№ 348 от 10.06.2013";"ЗАО ""ВЕРТЕКС""";Дезлоратадин;Ярославль;Биоэквивалентность;
178.;"FLU-12-2014, версия 1.0 от 28.12.2014 г";"№ FLU-12-2014 Международное многоцентровое открытое рандомизированное сравнительное исследование эффективности и безопасности препаратов Флузал, аэрозоль для ингаляций дозированный (Мидас Кэа Фармасьютикалс Пвт. Лтд., Индия) и  Серетид® аэрозоль ингаляционный дозированный Глаксо Смит Кляйн Фармасьютикалз, Великобритания) у пациентов с неконтролируемой и частично контролируемой бронхиальной астмой";"Аллергология и иммунология, Пульмонология";"01.07.2015 - 01.04.2017";"№ 349 от 01.07.2015";"ООО ""Рус Биофарм""";"Флузал (Салметерол+Флутиказон)";"Иваново, Москва, Ярославль";III;
179.;А3921094;"Многоцентровое, рандомизированное, двойное слепое, плацебо-контролируемое, параллельно-групповое исследование при пероральном приеме СР-690,550 для индукционной терапии у пациентов с язвенным колитом средней и тяжелой степени тяжести";"Дерматология, Офтальмология, Гастроэнтерология";"15.05.2012 - 02.01.2016";"№ 35 от 15.05.2012";"Pfizer Inc/Пфайзер Инк";"CP-690,550 (Тофацитиниб)";"Москва, Нижний Новгород, Новосибирск, Пятигорск, Самара, Санкт-Петербург";III;
180.;"22 MRM NTM 01";"Многоцентровое, открытое, рандомизированное, сравнительное исследование эффективности и безопасности препарата Мирамистин®, мазь для местного и наружного применения (ООО ИНФАМЕД, Россия), у детей и подростков с пиодермией";Дерматология;"07.07.2023 - 31.12.2023";"№ 355 от 07.07.2023";"ООО «ИНФАМЕД»";Мирамистин®;"Екатеринбург, Казань, Москва, Новосибирск, Самара, Санкт-Петербург, Саратов, Челябинск";III;
181.;B7931030;"Двойное слепое плацебо-контролируемое рандомизированное исследование фазы 2b препарата PF-06700841 для оценки эффективности применения в течение 16 недель, а также для оценки безопасности и эффективности применения продолжительностью до 1 года у пациентов с активным псориатическим артритом";"Дерматология, Ревматология";"03.07.2019 - 26.11.2021";"№ 357 от 03.07.2019";"Пфайзер Инк.";PF-06700841;"Владимир, Королев, Красноярск, Москва, Нижний Новгород, Новосибирск, Оренбург, Петрозаводск, Рязань, Санкт-Петербург, Саратов, Ярославль";IIb;
182.;OTC-FLS-0123;"Многоцентровое, рандомизированное, открытое, сравнительное в параллельных группах клиническое исследование эффективности и безопасности применения препарата  (МНН: флутиказон), спрей назальный дозированный, 50 мкг/доза (производитель: ОАО Фармстандарт-Лексредства, Россия) в сравнении с препаратом Фликсоназе, спрей назальный дозированный, 50 мкг/доза (Глаксо Вэллком С.А., Испания) у пациентов с аллергическим ринитом";"Терапия (общая), Аллергология и иммунология";"09.02.2024 - 31.12.2024";"№ 36 от 09.02.2024";"АО ""Отисифарм""";Флутиказон;"Москва, Нальчик, Пенза, Санкт-Петербург, Ставрополь";III;
183.;А3921096;"Многоцентровое, рандомизированное, двойное слепое, плацебо-контролируемое, параллельно-групповое исследование при пероральном приеме СР-690,550 для поддерживающей терапии у пациентов с язвенным колитом";"Дерматология, Офтальмология, Гастроэнтерология";"15.05.2012 - 02.01.2017";"№ 36 от 15.05.2012";"Пфайзер Инк/Pfizer Inc";"CP-690,550 (Тофацитиниб)";"Москва, Нижний Новгород, Новосибирск, Пятигорск, Самара, Санкт-Петербург, Саратов, Ярославль";III;
184.;ARGX-113-1905;"Многоцентровое, открытое исследование-продолжение исследования ARGX-113-1904, в котором оценивается безопасность, переносимость и эффективность эфгартигимода PH20 для подкожного введения у пациентов с пузырчаткой (ADDRESS+)";Дерматология;"26.01.2021 - 31.10.2023";"№ 36 от 26.01.2021";"Ардженкс БВ / argenx BV";"ARGX-113/rHuPH20 (Эфгартигимод РН20, Эфгартигимод РН20)";"Екатеринбург, Казань, Краснодар, Ростов-на-Дону, Санкт-Петербург, Саратов, Челябинск";III;
185.;DRL_RUS/MDR/KCT/2016/LCMTL;"Открытое, рандомизированное, перекрестное, двухпериодное, двухпоследовательное исследование относительной биодоступности и биоэквивалентности комбинированного лекарственного препарата Левоцетиризин+Монтелукаст (таблетки, покрытые пленочной оболочкой, 5 мг+10 мг, производства Д-р Редди’с Лабораторис Лтд., Индия), и препаратов Ксизал® (таблетки, покрытые пленочной оболочкой, 5 мг, производства ЮСБ Фаршим С.А., Швейцария) и Сингуляр® (таблетки, покрытые оболочкой, 10 мг, производства Мерк Шарп и Доум Б.В., Великобритания), при их одновременном приеме здоровыми добровольцами натощак";"Аллергология и иммунология";"03.07.2017 - 30.03.2018";"№ 360 от 03.07.2017";"Д-р Редди&#39,с Лабораторис Лтд.";"Левоцетиризин + Монтелукаст";Москва;Биоэквивалентность;
186.;I4V-MC-JAIN;"Многоцентровое, двойное слепое, рандомизированное, плацебо-контролируемое исследование 3 фазы по оценке безопасности и эффективности барицитиниба в сочетании с кортикостероидами для местного применения у пациентов с умеренным или тяжелым атопическим дерматитом при неэффективности, непереносимости или наличии противопоказаний к терапии циклоспорином";Дерматология;"25.07.2018 - 31.12.2023";"№ 360 от 25.07.2018";"Эли Лилли энд Компани";"Барицитиниб (LY3009104)";"Москва, Санкт-Петербург";III;
187.;22112016-DRN;"Проспективное открытое рандомизированное перекрестное исследование по изучению сравнительной фармакокинетики и биоэквивалентности препаратов Дарунавир, таблетки, покрытые пленочной оболочкой, ФГУП НПЦ Фармзащита ФМБА России и Презиста® (дарунавир), таблетки, покрытые пленочной оболочкой, ООО Джонсон & Джонсон (Россия) у здоровых добровольцев";"Терапия (общая), Аллергология и иммунология";"03.07.2017 - 31.12.2018";"№ 361 от 03.07.2017";"Научно-производственный центр «Фармзащита» Федерального медико-биологического агентства";Дарунавир;Москва;Биоэквивалентность;
188.;FEBT-RMP-21;"Многоцентровое, двойное слепое, рандомизированное, в параллельных группах исследование сравнительной эффективности и безопасности лекарственных препаратов Хайтокс, лиофилизат для приготовления раствора для внутримышечного введения, 100 ЕД, BMI Korea Co., Ltd., Республика Корея, и Ботокс, лиофилизат для приготовления раствора для внутримышечного введения, 100 ЕД, Аллерган Фармасьютикэлз Айэрлэнд, Ирландия, при применении с целью временной коррекции умеренно или резко выраженных межбровных морщин у взрослых.";Дерматология;"30.05.2022 - 01.05.2024";"№ 362 от 30.05.2022";"БиЭмАй Корея Ко., Лтд (BMI Korea Co., Ltd.)";"Хайтокс (Ботулинический токсин типа А-гемагглютинин комплекс)";"Москва, Пермь";III;
189.;TT-04;"Эффективность и безопасность сублингвальной иммунотерапии препаратом SQ tree SLIT-tablet у пациентов c умеренной или тяжелой формой аллергического ринита и/или конъюнктивита, вызванных пыльцой деревьев семейства Березовые";"Аллергология и иммунология";"30.05.2016 - 05.12.2017";"№ 366 от 30.05.2016";"«АЛК-Абелло А/С»  (ALK-Abello A/S)";"SQ tree SLIT-tablet";Москва;III;
190.;201312;"Исследование : многоцентровое открытое исследование меполизумаба, проводящееся у части пациентов с угрожавшей жизни /тяжелой изнуряющей бронхиальной астмой, которые участвовали в Исследовании MEA115661";"Аллергология и иммунология, Пульмонология";"02.07.2014 - 31.12.2017";"№ 367 от 02.07.2014";"ГлаксоСмитКляйн Рисерч энд Дивелопмент Лимитед";Меполизумаб;"Санкт-Петербург, Челябинск";IIIa;
191.;ADA/Ps-2020;"Многоцентровое рандомизированное двойное слепое проводимое в параллельных группах сравнительное исследование эффективности,  безопасности и иммуногенности препарата Адалимумаб, раствор для подкожного введения (ООО ФАРМАПАРК, Россия),  и препарата Хумира®, раствор для подкожного введения (ООО ЭббВи, Россия), у пациентов с бляшечным псориазом среднетяжелой и тяжелой степени тяжести";"Дерматология, Иммунология, Ревматология";"24.07.2020 - 31.12.2022";"№ 367 от 24.07.2020";"OOO ""ФАРМАПАРК""";Адалимумаб;"Барнаул, Белгород, Казань, Калининград, Киров, Краснодар, Липецк, Москва, Новосибирск, Пятигорск, Ростов-на-Дону, Рязань, Санкт-Петербург, Саратов, Симферополь, Смоленск, Токсово, Челябинск, Ярославль";III;
192.;23092016-CLP;"Открытое рандомизированное перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Хлоропирамин (МНН: хлоропирамин), таблетки 25 мг, производства ОАО Биохимик, Россия и Супрастин® (МНН: хлоропирамин), таблетки 25 мг, производства ЗАО Фармацевтический завод ЭГИС, Венгрия у здоровых добровольцев после однократного приема натощак.";"Аллергология и иммунология";"26.01.2017 - 31.12.2018";"№ 37 от 26.01.2017";"Общество с ограниченной ответственностью ""ПРОМОМЕД РУС""";Хлоропирамин;Ярославль;Биоэквивалентность;
193.;ARGX-113-1904;"Двойное слепое, рандомизированное, плацебо-контролируемое исследование с целью изучения эффективности, безопасности и переносимости эфгартигимода PH20 для подкожного введения у взрослых пациентов с пузырчаткой (обыкновенной или листовидной) (ADDRESS)";Дерматология;"26.01.2021 - 31.10.2023";"№ 37 от 26.01.2021";"Ардженкс БВ / argenx BV";"ARGX-113/rHuPH20 (Эфгартигимод РН20, Эфгартигимод РН20)";"Екатеринбург, Казань, Краснодар, Ростов-на-Дону, Санкт-Петербург, Саратов, Челябинск";III;
194.;RU01/11;"Простое слепое сравнительное рандомизированное плацебоконтролируемое клиническое исследование по изучению эффективности и безопасности препарата Имиквимод крем для на-ружного применения 5% (Гленмарк Фармасьютикалз Лимитед, Индия) у пациентов с папилломавирусной инфекцией: генитальными и/или перианальными остроконечными кондиломами";Дерматология;"20.09.2011 - 01.06.2013";"№ 371 от 20.09.2011";"Гленмарк Фармасьютикалз Лимитед";Имиквимод;Москва;III;
195.;CQGE031C2201E1;"Открытое, многоцентровое исследование продолжения лечения с целью оценки долгосрочной безопасности препарата QGE031 в дозе 240 мг подкожно каждые 4 недели на протяжении 52 недель у пациентов с хронической спонтанной крапивницей, завершивших участие в исследовании CQGE031C2201";"Дерматология, Аллергология и иммунология";"01.06.2016 - 31.12.2020";"№ 372 от 01.06.2016";"Новартис Фарма АГ";QGE031;"Казань, Санкт-Петербург, Смоленск, Челябинск";IIb;
196.;CAIN457A3401;"Открытое проспективное нерандомизированное многоцентровое исследование с целью оценки эффекта чистой кожи на качество жизни, связанное со здоровьем, на 16 и 52 неделе у пациентов со среднетяжелым или тяжелым бляшечным псориазом, получающих секукинумаб в дозе 300 мг подкожно, после предшествующей системной терапии или без нее";Дерматология;"03.06.2016 - 31.12.2017";"№ 380 от 03.06.2016";"Новартис Фарма АГ";"Секукинумаб (AIN457)";"Екатеринбург, Казань, Краснодар, Липецк, Санкт-Петербург, Смоленск, Челябинск, Ярославль";IV;
197.;МФ-ПО-34;"Открытое сравнительное рандомизированное исследование безопасности и эффективности применения препарата Диоксидин® с целью профилактики послеоперационных осложнений ЛОР-патологий";"Дерматология, Инфекционные болезни, Абдоминальная хирургия, Хирургия гнойная, Торакальная хирургия";"07.07.2014 - 01.06.2016";"№ 382 от 07.07.2014";"ООО ""Мир-Фарм""";"Диоксидин® (Гидроксиметилхиноксалиндиоксид)";Санкт-Петербург;IV;
198.;МФ-РС-31;"Открытое сравнительное рандомизированное исследование безопасности и эффективности применения препарата  Диоксидин® у пациентов с риносинуситами";"Дерматология, Инфекционные болезни, Абдоминальная хирургия, Хирургия гнойная, Торакальная хирургия";"07.07.2014 - 01.06.2016";"№ 383 от 07.07.2014";"ООО ""Мир-Фарм""";"Диоксидин® (Гидроксиметилхиноксалиндиоксид)";Санкт-Петербург;IV;
199.;CQGE031C2303;"Многоцентровое рандомизированное двойное слепое исследование с активной терапией и плацебо в качестве контроля для оценки эффективности и безопасности лигелизумаба (QGE031) у взрослых и подростков с хронической спонтанной крапивницей (ХСК) и отсутствием адекватного контроля на терапии блокаторами H1-гистаминовых рецепторов";"Дерматология, Аллергология и иммунология";"02.08.2018 - 31.12.2022";"№ 387 от 02.08.2018";"Новартис Фарма АГ";"QGE031 (Лигелизумаб, Лигелизумаб)";"Казань, Москва, Санкт-Петербург, Смоленск, Ставрополь, Челябинск";III;
